datum,IC_capaciteit_totaal,kliniek_capaciteit_totaal,IC_bezetting_covid,IC_bezetting_covid_internationaal,IC_bezetting_ontlabeld,IC_bezetting_noncovid,kliniek_bezetting_covid,kliniek_bezetting_ontlabeld,kliniek_bezetting_noncovid,IC_opnames_covid,kliniek_opnames_covid
19-02-2024,937,,6,0,2,660,129,62,12013,1,26
16-02-2024,934,,6,0,2,734,160,71,12589,1,26
15-02-2024,942,,8,0,2,740,164,76,12666,0,29
14-02-2024,937,,11,0,2,721,164,85,12764,2,37
13-02-2024,931,,6,0,2,715,193,92,12803,1,44
12-02-2024,919,,6,0,3,680,195,89,12226,1,30
09-02-2024,917,,7,0,3,684,191,76,12803,2,43
08-02-2024,921,,7,0,4,712,200,88,12849,2,49
07-02-2024,943,,11,0,5,721,194,108,13149,1,40
06-02-2024,939,,18,0,3,703,196,114,13198,5,36
05-02-2024,939,,15,0,6,656,239,112,12424,2,42
02-02-2024,952,,14,0,6,704,245,112,12968,2,43
01-02-2024,962,,15,0,5,700,255,109,13164,5,59
31-01-2024,948,,9,0,5,714,265,112,13089,1,50
30-01-2024,939,,15,0,7,689,275,111,13006,3,61
29-01-2024,937,,12,0,4,661,279,115,12463,0,45
26-01-2024,943,,18,0,4,725,269,113,13211,2,50
25-01-2024,954,,18,0,5,700,277,126,13254,0,60
24-01-2024,945,,24,0,5,686,259,123,13135,4,48
23-01-2024,939,,19,0,6,684,288,125,12662,1,58
22-01-2024,918,,20,0,6,639,304,124,12056,2,44
19-01-2024,943,,27,0,11,686,315,133,12601,6,64
18-01-2024,935,,26,0,10,696,316,128,12815,5,57
17-01-2024,940,,26,0,8,712,320,132,12775,7,60
16-01-2024,935,,22,0,9,714,371,130,12456,6,70
15-01-2024,903,,27,0,7,674,397,134,11719,5,52
12-01-2024,942,,27,0,8,688,392,160,12250,4,67
11-01-2024,934,,31,0,9,673,397,173,12360,1,69
10-01-2024,922,,44,0,14,644,426,167,12385,6,71
09-01-2024,934,,40,0,14,685,482,198,12287,5,76
08-01-2024,920,,40,0,10,631,562,196,11542,5,72
05-01-2024,943,,48,0,11,662,605,198,12123,7,85
04-01-2024,939,,48,0,8,664,628,172,11961,4,112
03-01-2024,931,,55,0,7,650,671,181,11719,8,137
02-01-2024,942,,47,0,8,595,672,175,10904,5,108
29-12-2023,912,,39,0,6,646,712,200,11373,9,125
28-12-2023,931,,41,0,5,642,752,204,11365,7,163
27-12-2023,918,,40,0,7,584,768,169,10566,12,134
22-12-2023,974,,42,0,8,684,813,176,11936,6,163
21-12-2023,976,,43,0,7,674,820,174,11857,9,161
20-12-2023,974,,41,0,7,694,798,171,12206,3,147
19-12-2023,967,,43,0,7,662,822,167,11698,6,187
18-12-2023,953,,49,0,13,607,824,159,11384,9,151
15-12-2023,971,,47,0,15,647,832,133,11871,8,166
14-12-2023,970,,40,0,8,672,829,140,11959,10,152
13-12-2023,989,,49,0,8,660,867,121,12578,3,174
12-12-2023,962,,44,0,7,636,826,97,12241,8,172
11-12-2023,973,,42,0,11,633,729,98,11532,6,137
08-12-2023,1000,,42,0,11,663,661,110,12419,8,145
07-12-2023,995,,38,0,7,668,626,101,12442,2,118
06-12-2023,999,,37,0,7,658,621,98,12457,3,151
05-12-2023,992,,33,0,7,657,600,101,12448,5,163
04-12-2023,984,,30,0,7,622,557,107,11738,5,116
01-12-2023,1002,,25,0,7,684,507,109,12359,3,119
30-11-2023,1010,,25,0,5,681,480,115,12093,3,89
29-11-2023,994,,26,0,7,698,496,120,12304,3,96
28-11-2023,990,,33,0,7,674,528,120,12311,8,119
27-11-2023,1000,,26,0,7,646,498,130,11575,6,89
24-11-2023,1004,,23,0,6,671,469,129,12328,7,101
23-11-2023,1005,,19,0,6,689,481,128,12343,3,107
22-11-2023,995,,22,0,6,671,518,137,12413,4,95
21-11-2023,991,,21,0,11,648,533,116,12169,6,116
20-11-2023,973,,17,0,6,599,533,93,11464,2,103
17-11-2023,989,,26,0,4,682,489,100,12426,5,85
16-11-2023,989,,25,0,3,668,498,109,12112,4,89
15-11-2023,990,,26,0,3,674,521,102,12215,7,110
14-11-2023,1001,,27,0,2,657,486,113,12426,2,96
13-11-2023,1000,,28,0,2,628,499,95,11856,0,89
10-11-2023,991,,25,0,3,690,491,100,12318,4,110
09-11-2023,995,,27,0,3,678,483,100,12177,5,100
08-11-2023,1005,,31,0,3,678,494,100,12655,5,98
07-11-2023,1024,,32,0,3,669,516,99,12750,3,120
06-11-2023,1028,,33,0,2,641,498,98,12044,4,98
03-11-2023,1024,,30,0,1,683,462,86,12727,1,101
02-11-2023,1045,,30,0,1,676,461,96,13107,6,105
01-11-2023,1030,,29,0,4,673,466,89,12750,5,88
31-10-2023,1024,,31,0,1,650,481,91,12643,3,101
30-10-2023,1001,,27,0,1,614,481,73,11713,3,96
27-10-2023,1022,,18,0,1,670,416,66,12690,2,108
26-10-2023,1033,,17,0,1,684,407,58,12659,4,99
25-10-2023,1021,,13,0,1,678,382,71,12434,2,88
24-10-2023,1009,,15,0,2,629,375,73,12467,3,101
23-10-2023,1017,,15,0,1,617,327,77,11717,3,83
20-10-2023,1014,,15,0,1,662,281,70,12146,2,87
19-10-2023,1007,,17,0,1,664,287,74,12220,3,69
18-10-2023,1015,,19,0,1,658,284,59,11988,7,72
17-10-2023,1013,,15,0,2,640,286,57,12150,4,66
16-10-2023,989,,12,0,1,591,316,53,11608,3,63
13-10-2023,1007,,8,0,1,650,278,54,12316,1,60
12-10-2023,1007,,11,0,2,659,279,56,12463,2,61
11-10-2023,1017,,11,0,1,635,283,63,12496,4,63
10-10-2023,1020,,9,0,1,645,306,66,12465,5,76
09-10-2023,997,,9,0,1,582,290,60,11521,2,66
06-10-2023,1022,,14,0,1,654,250,56,12556,3,57
05-10-2023,1001,,12,0,0,664,253,54,12500,1,52
04-10-2023,1058,,13,0,1,685,250,56,12983,3,61
03-10-2023,1007,,15,0,1,638,238,58,12756,2,66
02-10-2023,1008,,15,0,1,604,244,51,11958,4,51
29-09-2023,1012,,10,0,4,657,215,46,12661,3,53
28-09-2023,1009,,10,0,4,659,211,48,12664,2,45
27-09-2023,1012,,9,0,0,652,213,55,12819,1,49
26-09-2023,1020,,12,0,0,649,214,58,12775,3,59
25-09-2023,1032,,8,0,0,617,210,42,11926,1,39
22-09-2023,1010,,10,0,2,641,214,37,12686,2,56
21-09-2023,998,,11,0,1,653,207,43,12806,1,59
20-09-2023,997,,15,0,0,644,192,45,12659,0,49
19-09-2023,1006,,19,0,1,644,195,48,12561,5,54
18-09-2023,996,,22,0,1,608,187,45,11938,3,42
15-09-2023,1005,,13,0,5,605,208,43,12760,1,49
14-09-2023,1014,,17,0,5,618,207,42,12751,2,40
13-09-2023,1000,,14,0,0,633,200,39,12589,2,44
12-09-2023,1006,,17,0,1,630,204,38,12541,7,61
11-09-2023,996,,8,0,1,585,186,33,11855,0,41
08-09-2023,1014,,6,0,0,617,151,30,12514,2,51
07-09-2023,983,,7,0,0,603,125,34,12504,1,37
06-09-2023,966,,6,0,2,601,118,43,12469,2,37
05-09-2023,966,,4,0,1,567,113,26,12101,0,38
04-09-2023,956,,6,0,0,558,112,26,11651,2,39
01-09-2023,965,,5,0,0,592,100,27,12051,1,31
31-08-2023,951,,8,0,0,569,110,23,12054,3,30
30-08-2023,951,,8,0,0,581,101,23,12307,1,24
29-08-2023,958,,6,0,0,553,114,23,11954,0,31
28-08-2023,939,,4,0,0,516,110,26,11322,1,32
25-08-2023,951,,5,0,0,581,82,29,11914,4,27
24-08-2023,942,,4,0,1,568,85,31,11947,3,32
23-08-2023,946,,3,0,1,542,80,32,11878,5,22
22-08-2023,941,,1,0,1,560,77,28,11741,3,29
21-08-2023,922,,1,0,1,518,71,28,11029,3,24
18-08-2023,931,,0,0,0,571,73,25,11470,0,25
17-08-2023,924,,2,0,1,596,75,23,11378,1,20
16-08-2023,925,,3,0,1,609,83,24,11669,1,29
15-08-2023,932,,1,0,0,591,73,28,11644,0,24
14-08-2023,927,,1,0,0,561,74,26,11166,0,21
11-08-2023,933,,1,0,0,571,63,30,11467,0,18
10-08-2023,923,,2,0,0,560,58,29,11330,0,19
09-08-2023,937,,2,0,0,539,58,29,11568,1,24
08-08-2023,932,,1,0,0,541,53,25,11500,1,22
07-08-2023,941,,1,0,0,516,54,516,11118,1,22
04-08-2023,950,,2,0,0,565,48,23,11629,0,22
03-08-2023,948,,2,0,0,563,44,24,11651,0,20
02-08-2023,952,,4,0,0,559,42,26,11555,0,19
01-08-2023,942,,4,0,1,545,47,29,11555,1,19
31-07-2023,932,,4,0,1,518,43,29,11116,2,18
28-07-2023,936,,3,0,1,568,38,25,11567,0,16
27-07-2023,942,,3,0,1,580,39,24,11647,0,18
26-07-2023,934,,4,0,1,567,39,22,11625,1,18
25-07-2023,940,,2,0,0,550,42,28,11738,0,19
24-07-2023,943,,1,0,1,520,45,24,11343,0,15
21-07-2023,943,,6,0,1,576,28,28,11873,3,16
20-07-2023,954,,3,0,1,584,30,23,12208,0,16
19-07-2023,975,,4,0,1,613,33,27,12425,0,17
18-07-2023,971,,3,0,2,592,30,20,12244,0,15
17-07-2023,967,,3,0,2,553,30,23,11714,0,11
14-07-2023,957,,3,0,3,589,45,25,12446,1,17
13-07-2023,979,,2,0,2,584,43,26,12591,0,15
12-07-2023,992,,3,0,1,634,41,31,12687,0,12
11-07-2023,974,,3,0,2,591,43,32,12640,0,18
10-07-2023,955,,3,0,1,529,45,29,11802,0,21
07-07-2023,980,,2,0,1,576,27,35,12493,1,14
06-07-2023,985,,2,0,1,598,29,37,12387,0,11
05-07-2023,986,,2,0,1,634,39,33,12584,0,16
04-07-2023,980,,2,0,2,602,40,37,12490,0,17
03-07-2023,963,,3,0,2,548,41,38,11770,0,16
30-06-2023,974,,5,0,3,647,36,33,12608,0,16
29-06-2023,975,,9,0,2,625,36,32,12646,2,16
28-06-2023,962,,8,0,3,624,37,36,12703,0,20
27-06-2023,982,,9,0,10,611,32,29,12715,1,16
26-06-2023,986,,8,0,2,569,32,32,11925,0,13
23-06-2023,965,,7,0,2,636,42,29,12812,0,18
22-06-2023,965,,6,0,2,637,49,37,12920,0,17
21-06-2023,967,,7,0,4,622,54,43,13064,2,17
20-06-2023,961,,6,0,4,625,64,41,12762,1,16
19-06-2023,958,,6,0,3,586,65,41,12171,2,19
16-06-2023,968,,5,0,3,633,63,39,12825,0,18
15-06-2023,968,,4,0,3,614,65,40,12941,0,20
14-06-2023,961,,5,0,3,595,68,40,13038,2,26
13-06-2023,973,,4,0,2,603,64,43,13016,1,23
12-06-2023,954,,5,0,2,566,64,44,12129,0,19
09-06-2023,964,,9,0,3,616,68,46,12777,3,17
08-06-2023,961,,7,0,4,591,73,48,12610,1,26
07-06-2023,959,,5,0,5,583,70,51,12732,0,18
06-06-2023,953,,6,0,5,560,97,53,12748,1,27
05-06-2023,948,,6,0,5,534,97,59,11951,1,23
02-06-2023,982,,13,0,4,609,94,61,12504,5,28
01-06-2023,969,,8,0,5,585,94,62,12748,3,23
31-05-2023,963,,6,0,4,575,98,70,12389,1,22
30-05-2023,954,,9,0,4,511,121,53,11638,2,32
26-05-2023,973,,8,0,4,566,106,61,11744,3,27
25-05-2023,971,,8,0,8,610,111,59,12353,1,32
24-05-2023,971,,9,0,4,617,110,62,12932,1,31
23-05-2023,965,,8,0,5,612,104,70,12847,2,26
22-05-2023,959,,14,0,6,571,123,69,11896,1,30
19-05-2023,955,,18,0,5,582,139,75,12203,3,18
17-05-2023,963,,18,0,4,609,156,84,13104,1,36
16-05-2023,959,,18,0,4,594,168,86,13010,4,38
15-05-2023,951,,15,0,6,565,168,87,12036,1,27
12-05-2023,955,,15,0,7,608,195,88,12664,3,41
11-05-2023,957,,17,0,6,620,217,94,12939,3,47
10-05-2023,952,,18,0,6,598,220,94,12888,1,39
09-05-2023,943,,22,0,7,585,218,106,12783,3,51
08-05-2023,938,,22,0,9,514,234,98,11769,4,47
05-05-2023,973,,21,0,9,595,216,94,12040,3,56
04-05-2023,967,,25,0,8,588,218,100,12276,4,48
03-05-2023,965,,23,0,10,600,232,99,12411,3,49
02-05-2023,969,,20,0,9,597,243,112,12429,2,58
01-05-2023,958,,18,0,11,542,261,103,11832,3,55
28-04-2023,978,,17,0,12,566,273,127,11677,3,38
26-04-2023,974,,18,0,7,605,308,132,12639,2,69
25-04-2023,1010,,24,0,9,632,333,133,12603,5,76
24-04-2023,980,,22,0,7,608,357,122,11861,5,70
21-04-2023,998,,23,0,5,647,323,132,12777,3,63
20-04-2023,1017,,23,0,6,679,324,152,12794,2,60
19-04-2023,998,,21,0,5,644,348,144,13107,3,78
18-04-2023,995,,22,0,6,626,365,158,12630,7,75
17-04-2023,986,,18,0,8,563,379,144,11843,5,57
14-04-2023,984,,27,0,8,612,413,162,12628,2,88
13-04-2023,987,,27,0,7,634,464,165,12723,2,89
12-04-2023,988,,25,0,5,627,468,176,12979,4,88
11-04-2023,998,,25,0,5,582,467,178,11899,1,118
07-04-2023,1011,,30,0,4,650,470,192,12620,5,79
06-04-2023,1015,,30,0,5,652,484,198,12639,4,90
05-04-2023,1005,,28,0,5,610,497,191,12896,1,78
04-04-2023,1009,,32,0,5,612,545,192,13015,5,82
03-04-2023,992,,40,0,5,553,589,194,12150,7,92
31-03-2023,1011,,36,0,5,614,609,158,12930,8,115
30-03-2023,1013,,36,0,2,632,616,168,12922,2,111
29-03-2023,1006,,39,0,2,648,627,163,13030,8,111
28-03-2023,1002,,36,0,4,649,675,155,12987,9,126
27-03-2023,987,,32,0,4,606,706,178,11854,3,120
24-03-2023,1008,,38,0,2,677,647,188,13158,10,111
23-03-2023,1022,,40,0,7,666,674,189,13018,4,100
22-03-2023,1013,,51,0,13,676,755,208,13176,10,151
21-03-2023,1009,,44,0,10,659,797,202,13108,8,157
20-03-2023,1021,,40,0,8,639,827,183,12331,8,140
17-03-2023,1027,,45,0,7,652,839,185,12810,6,153
16-03-2023,1036,,51,0,14,692,842,199,12874,4,163
15-03-2023,1022,,44,0,10,690,862,197,13557,6,166
14-03-2023,1023,,47,0,11,652,871,197,13563,7,190
13-03-2023,1018,,46,0,7,618,867,180,12780,8,162
10-03-2023,1032,,31,0,9,673,853,187,13138,5,146
09-03-2023,1019,,40,0,10,653,867,177,13088,2,183
08-03-2023,1014,,53,0,11,658,874,173,13218,8,173
07-03-2023,1021,,52,0,8,641,864,167,12740,10,200
06-03-2023,1041,,48,0,4,578,859,154,12799,9,182
03-03-2023,1038,,44,0,6,604,724,151,12378,9,140
02-03-2023,1051,,43,0,8,637,715,159,12545,14,134
01-03-2023,1060,,35,0,7,669,718,153,12673,12,154
28-02-2023,,,37,0,5,640,707,140,12804,14,164
27-02-2023,,,25,0,4,590,667,121,12365,9,140
24-02-2023,,,22,0,4,664,566,134,13422,4,107
23-02-2023,,,23,0,3,674,561,133,13427,8,118
22-02-2023,1108,16966,22,0,10,684,538,129,13788,8,104
21-02-2023,1094,16516,20,0,10,640,502,136,13347,4,111
20-02-2023,1097,16338,22,0,3,634,503,126,12734,6,122
17-02-2023,1099,16580,25,0,3,692,399,117,13619,2,88
16-02-2023,1103,16635,21,0,4,684,395,133,13549,8,81
15-02-2023,1091,16673,16,0,5,692,374,139,13471,2,66
14-02-2023,1092,16608,15,0,2,676,413,126,13415,1,94
13-02-2023,1086,166616,15,0,3,640,350,121,12952,0,77
10-02-2023,1088,16616,21,0,2,678,325,124,13428,1,62
09-02-2023,1086,16654,20,0,2,703,322,125,13558,8,63
08-02-2023,1085,16666,16,0,16,653,304,137,13577,4,58
07-02-2023,1085,16642,10,0,3,652,318,139,13365,3,60
06-02-2023,1078,16579,17,0,3,639,299,149,13047,2,52
03-02-2023,1092,16963,18,0,4,675,264,159,13893,5,47
02-02-2023,1089,17073,14,0,2,700,262,165,13952,2,58
01-02-2023,1064,16933,17,0,8,708,268,150,14136,3,56
31-01-2023,1061,16798,18,0,4,682,291,160,13824,4,73
30-01-2023,1060,16519,19,0,3,629,284,139,12982,2,51
27-01-2023,1051,17175,17,0,6,697,269,156,13789,3,61
26-01-2023,1029,16709,19,0,7,663,275,149,13803,2,56
25-01-2023,1021,16478,22,0,4,647,281,150,13732,1,52
24-01-2023,1029,16407,20,0,9,647,306,146,13238,5,67
23-01-2023,1011,16172,21,0,7,614,333,151,12482,3,51
20-01-2023,1032,16527,21,0,7,690,354,155,13995,1,66
19-01-2023,1032,16537,32,0,10,683,375,164,14058,5,57
18-01-2023,1034,16516,32,0,7,707,393,181,14083,6,63
17-01-2023,1029,16487,28,0,5,711,407,179,13555,1,91
16-01-2023,1017,16211,30,0,9,658,425,173,13059,3,70
13-01-2023,1019,16494,31,0,6,724,480,176,13911,5,78
12-01-2023,1018,16517,35,0,8,735,509,176,14023,5,75
11-01-2023,1023,16340,37,0,6,726,526,190,13826,6,94
10-01-2023,1037,16380,36,0,5,745,628,184,13752,3,116
09-01-2023,1019,16092,39,0,6,702,675,181,12908,3,114
06-01-2023,1024,16052,45,0,3,765,673,194,13490,10,102
05-01-2023,1031,16081,41,0,6,768,711,200,13539,8,119
04-01-2023,1021,16026,39,0,8,749,724,180,13613,3,134
03-01-2023,1009,16030,52,0,9,737,767,166,13482,7,153
02-01-2023,1007,15709,43,0,5,689,740,166,12625,8,139
30-12-2022,1009,15593,39,0,5,688,726,174,12903,8,146
29-12-2022,1011,15630,46,0,6,706,711,158,12690,13,130
28-12-2022,1016,15473,40,0,8,685,773,166,12847,6,140
27-12-2022,1001,15392,42,0,6,646,750,122,12153,7,162
23-12-2022,1027,16373,44,0,3,744,637,130,13638,9,117
22-12-2022,994,16000,39,0,3,741,615,146,13847,13,131
21-12-2022,1012,15962,31,0,7,754,601,149,14122,10,117
20-12-2022,1006,16129,26,0,5,737,584,139,14119,5,99
19-12-2022,1038,15941,26,0,6,739,593,131,13738,6,107
16-12-2022,1032,16119,20,0,7,762,510,153,14387,6,106
15-12-2022,1028,16014,19,0,4,768,459,166,14276,6,95
14-12-2022,1044,15954,21,0,6,752,439,163,14146,8,76
13-12-2022,1045,15822,19,0,6,734,458,150,13882,6,96
12-12-2022,1026,15308,17,0,9,709,456,128,12977,6,93
09-12-2022,1025,16177,17,0,14,738,416,179,14077,3,92
08-12-2022,1028,16367,20,0,15,705,395,198,14219,3,80
07-12-2022,1022,16399,23,0,16,689,390,191,13996,5,78
06-12-2022,1026,16106,20,0,17,675,389,196,13948,5,57
05-12-2022,1018,15576,24,0,13,626,402,209,12958,2,60
02-12-2022,1021,15908,26,0,9,704,396,173,13836,4,72
01-12-2022,1021,15968,25,0,11,679,396,211,13783,6,78
30-11-2022,1016,15897,23,0,9,673,386,223,13726,4,70
29-11-2022,1026,15746,23,0,9,684,400,225,13612,5,85
28-11-2022,1022,15292,22,0,11,658,372,215,12543,3,65
25-11-2022,1030,15618,24,0,8,717,349,232,13469,4,79
24-11-2022,1023,15679,21,0,11,702,344,241,13507,6,79
23-11-2022,1017,15764,21,0,12,674,340,248,13571,3,68
22-11-2022,1024,15537,20,0,13,660,359,265,13163,5,73
21-11-2022,1019,15072,22,0,11,644,367,265,12357,11,54
18-11-2022,1019,15620,19,0,8,693,347,272,13447,1,57
17-11-2022,1001,15711,23,0,12,680,354,286,13488,3,53
16-11-2022,1007,15407,21,0,13,682,353,292,13449,6,63
15-11-2022,1019,15608,24,0,12,657,394,284,13345,3,69
14-11-2022,1011,15140,25,0,11,629,403,270,12383,0,59
11-11-2022,1018,15545,30,0,7,685,402,290,13279,5,71
10-11-2022,1007,15839,30,0,10,675,422,308,13421,1,65
09-11-2022,1010,15810,33,0,7,662,449,306,13479,5,59
08-11-2022,1021,15838,25,0,8,656,494,322,13473,3,86
07-11-2022,1004,15310,30,0,9,589,507,309,12314,4,95
04-11-2022,1026,15449,26,0,10,643,515,335,12836,3,86
03-11-2022,1013,15406,28,0,8,641,563,347,12890,4,103
02-11-2022,1028,15423,35,0,10,659,603,341,13046,7,85
01-11-2022,1029,15549,35,0,11,636,618,346,12892,4,90
31-10-2022,1016,14792,43,0,7,561,691,330,11895,14,104
28-10-2022,1021,15131,40,0,13,636,688,299,12560,14,106
27-10-2022,1016,15033,41,0,16,651,736,315,12568,11,132
26-10-2022,1019,15091,43,0,16,624,780,313,12660,10,143
25-10-2022,1020,15057,41,0,14,626,796,326,12634,9,143
24-10-2022,1007,14634,42,0,13,581,834,301,11787,8,138
21-10-2022,1007,15197,38,0,18,650,837,286,12755,5,147
20-10-2022,995,14934,46,0,17,639,852,261,12482,7,131
19-10-2022,1017,15306,50,0,15,666,891,281,12869,19,166
18-10-2022,1015,15293,39,0,13,670,920,262,12862,10,186
17-10-2022,1018,14900,36,0,9,642,918,248,12130,6,181
14-10-2022,1008,15261,27,0,10,683,802,255,12816,7,148
13-10-2022,1017,15265,28,0,18,661,852,258,12879,11,155
12-10-2022,1013,15085,35,0,13,658,856,239,12679,15,139
11-10-2022,996,14995,34,0,13,654,880,233,12582,15,157
10-10-2022,1001,15011,37,0,10,630,876,203,12232,9,162
07-10-2022,1015,15205,31,0,9,663,746,176,12970,11,142
06-10-2022,1013,15235,29,0,9,658,731,176,12933,4,141
05-10-2022,1014,15033,27,0,11,677,732,171,12928,8,141
04-10-2022,1016,15310,20,0,13,656,683,157,12869,2,148
03-10-2022,1008,14802,32,0,12,612,648,150,12289,6,143
30-09-2022,1001,15318,27,0,14,649,520,135,13209,8,121
29-09-2022,1012,15504,26,0,10,651,511,147,13293,3,125
28-09-2022,1011,15460,20,0,11,665,487,140,13153,6,118
27-09-2022,1009,15281,23,0,12,635,458,138,13287,4,113
26-09-2022,1003,14801,21,0,12,580,421,147,12202,1,88
23-09-2022,1005,14884,15,0,13,656,333,138,12590,3,65
22-09-2022,1015,14892,15,0,13,661,312,150,12821,5,78
21-09-2022,1008,14840,14,0,12,647,298,153,12833,3,72
20-09-2022,1007,14893,14,0,11,616,305,142,12659,2,65
19-09-2022,982,14514,18,0,11,554,297,140,11836,6,49
16-09-2022,994,14815,19,0,12,638,272,131,12754,7,52
15-09-2022,991,14865,15,0,12,659,264,142,12747,1,56
14-09-2022,997,15040,19,0,11,637,275,154,13025,3,66
13-09-2022,1001,14991,16,0,13,650,275,169,12923,5,52
12-09-2022,996,14719,21,0,8,581,289,159,12158,2,53
09-09-2022,996,14624,22,0,9,629,225,161,12708,4,45
08-09-2022,1005,14623,20,0,9,655,232,165,12681,4,46
07-09-2022,1006,14847,18,0,10,643,236,179,12941,3,43
06-09-2022,999,14598,16,0,11,615,248,194,12716,2,60
05-09-2022,992,13926,16,0,13,526,234,186,11425,3,54
02-09-2022,1006,14211,11,0,19,628,219,201,12098,3,37
01-09-2022,982,14439,19,0,14,589,242,196,12384,4,40
31-08-2022,995,14404,17,0,11,609,260,201,12320,3,43
30-08-2022,992,14338,19,0,12,608,279,201,12178,5,45
29-08-2022,978,13978,18,0,12,583,286,205,11395,1,49
26-08-2022,993,14035,17,0,17,627,307,214,12066,3,58
25-08-2022,991,14099,16,0,14,613,314,208,12140,1,62
24-08-2022,995,14106,19,0,13,638,308,219,12167,2,66
23-08-2022,993,13958,23,0,18,591,305,234,12042,2,50
22-08-2022,977,13434,28,0,15,549,330,236,11096,6,64
19-08-2022,975,13717,26,0,17,625,354,248,11808,3,72
18-08-2022,974,14001,27,0,13,617,376,262,11991,2,70
17-08-2022,957,13852,30,0,14,604,397,249,11901,5,74
16-08-2022,950,13698,28,0,14,595,412,245,11717,4,93
15-08-2022,951,13240,30,0,14,591,390,252,10970,3,75
12-08-2022,950,13418,28,0,15,590,386,250,11346,5,78
11-08-2022,951,13518,28,0,8,601,395,259,11446,7,80
10-08-2022,963,13559,26,0,7,601,432,272,11391,4,71
09-08-2022,957,13527,35,0,6,594,467,283,11359,1,86
08-08-2022,943,13169,39,0,9,534,488,287,10847,7,84
05-08-2022,963,13510,34,0,6,578,553,283,11444,7,112
04-08-2022,960,13548,29,0,6,617,546,285,11456,3,114
03-08-2022,953,13675,33,0,10,598,544,295,11572,4,94
02-08-2022,957,13520,37,0,7,583,544,293,11423,6,118
01-08-2022,960,13440,37,0,4,566,557,294,10927,3,90
29-07-2022,976,13733,35,0,7,611,620,275,11531,4,95
28-07-2022,982,13990,34,0,8,606,682,293,11870,7,116
27-07-2022,987,13995,37,0,3,612,726,312,11995,6,107
26-07-2022,973,13842,37,0,9,601,767,279,11740,5,158
25-07-2022,979,14031,42,0,6,578,816,260,11585,10,135
22-07-2022,981,14135,39,0,5,616,815,254,11960,13,148
21-07-2022,992,14189,34,0,4,651,833,254,12011,9,168
20-07-2022,993,14240,37,0,4,648,822,286,12117,7,152
19-07-2022,994,14256,39,0,5,645,813,268,11750,8,153
18-07-2022,978,14055,41,0,4,616,805,257,11446,7,130
15-07-2022,992,14419,37,0,9,644,728,231,12285,3,123
14-07-2022,996,14655,41,0,7,680,787,224,12310,8,138
13-07-2022,1004,14413,38,0,6,660,788,212,12355,4,155
12-07-2022,1007,14366,39,0,8,659,747,214,12219,9,175
11-07-2022,993,14134,39,0,5,611,738,188,11639,6,144
